﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Case Type,Adult/Child,Age Categorisation,Time Bands,Count
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Inpatient,Child,0-15, 3-6 Months,12
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Day Case,Child,0-15, 0-3 Months,8
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Inpatient,Child,0-15, 0-3 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Day Case,Child,0-15, 0-3 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Day Case,Child,0-15, 3-6 Months,6
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Day Case,Child,16-64, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Inpatient,Child,0-15, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Inpatient,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7200,Paediatric Surgery,Day Case,Child,0-15, 0-3 Months,14
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7200,Paediatric Surgery,Day Case,Child,0-15, 3-6 Months,5
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7200,Paediatric Surgery,Day Case,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7200,Paediatric Surgery,Inpatient,Child,0-15, 0-3 Months,4
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7200,Paediatric Surgery,Inpatient,Child,0-15, 3-6 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7200,Paediatric Surgery,Inpatient,Child,0-15, 9-12 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Day Case,Child,0-15, 0-3 Months,4
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Day Case,Child,0-15, 3-6 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Day Case,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Inpatient,Child,0-15, 0-3 Months,3
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Inpatient,Child,0-15, 9-12 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Inpatient,Child,0-15,12-15 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,7
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0000,Small Volume Specialities,Day Case,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0000,Small Volume Specialities,Day Case,Child,0-15, 9-12 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0000,Small Volume Specialities,Inpatient,Child,0-15, 0-3 Months,2
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Day Case,Child,0-15, 0-3 Months,54
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Day Case,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Day Case,Child,16-64, 0-3 Months,7
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Day Case,Child,0-15, 0-3 Months,68
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Day Case,Child,0-15, 3-6 Months,13
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Day Case,Child,0-15, 9-12 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 0-3 Months,87
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 3-6 Months,29
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Day Case,Child,0-15, 0-3 Months,68
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Day Case,Child,0-15, 3-6 Months,24
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Day Case,Child,0-15, 6-9 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Day Case,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Day Case,Child,0-15, 0-3 Months,64
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Day Case,Child,0-15, 3-6 Months,37
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Day Case,Child,0-15,12-15 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Day Case,Child,16-64, 0-3 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Day Case,Child,16-64, 3-6 Months,5
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,0-15, 0-3 Months,64
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,0-15, 3-6 Months,58
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,0-15, 6-9 Months,22
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,0-15, 9-12 Months,25
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,0-15,12-15 Months,14
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,0-15,15-18 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,16-64, 0-3 Months,2
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,16-64, 3-6 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,16-64, 6-9 Months,4
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,16-64, 9-12 Months,5
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Inpatient,Child,16-64,12-15 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Day Case,Child,0-15, 0-3 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,0-15, 0-3 Months,67
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,0-15, 3-6 Months,55
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,0-15, 6-9 Months,22
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,0-15, 9-12 Months,8
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,0-15,12-15 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,16-64, 0-3 Months,4
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,16-64, 3-6 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,16-64, 6-9 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1902,Paed Cardiology,Inpatient,Child,16-64, 9-12 Months,2
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2000,Plastic Surgery,Day Case,Child,0-15, 0-3 Months,30
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2000,Plastic Surgery,Day Case,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2000,Plastic Surgery,Day Case,Child,16-64, 0-3 Months,2
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2000,Plastic Surgery,Day Case,Child,16-64, 3-6 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2000,Plastic Surgery,Inpatient,Child,0-15, 0-3 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2003,Maxillo-Facial,Day Case,Child,0-15, 0-3 Months,7
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2003,Maxillo-Facial,Day Case,Child,0-15, 3-6 Months,8
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2003,Maxillo-Facial,Day Case,Child,0-15, 9-12 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2003,Maxillo-Facial,Inpatient,Child,0-15, 0-3 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Day Case,Child,0-15, 0-3 Months,18
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Day Case,Child,0-15, 3-6 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,0-15, 0-3 Months,84
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,0-15, 3-6 Months,69
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,0-15, 6-9 Months,14
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,0-15, 9-12 Months,8
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,0-15,12-15 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,0-15,15-18 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2400,Respiratory Medicine,Inpatient,Child,16-64, 9-12 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2500,Rheumatology,Day Case,Child,0-15, 0-3 Months,25
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2500,Rheumatology,Day Case,Child,0-15, 3-6 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2500,Rheumatology,Day Case,Child,16-64, 0-3 Months,4
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2600,General Surgery,Day Case,Child,0-15, 0-3 Months,29
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2600,General Surgery,Day Case,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2600,General Surgery,Day Case,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2600,General Surgery,Inpatient,Child,0-15, 0-3 Months,19
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2600,General Surgery,Inpatient,Child,0-15, 3-6 Months,3
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,2600,General Surgery,Inpatient,Child,0-15, 6-9 Months,1
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,7600,Cardio-Thoracic Surgery,Inpatient,Child,0-15, 0-3 Months,31
2014-01-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,7600,Cardio-Thoracic Surgery,Inpatient,Child,0-15, 3-6 Months,4
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,0000,Small Volume Specialities,Day Case,Adult,16-64, 3-6 Months,1
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,12
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,9
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Day Case,Adult,16-64, 6-9 Months,7
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,3
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,3
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Day Case,Adult,65+, 6-9 Months,3
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,1
2014-01-30,Dublin Midlands Hospital Group,0102,Naas General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 3-6 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,44
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,37
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,23
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,6
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,1503,Gynaecology,Day Case,Adult,65+, 3-6 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,1503,Gynaecology,Day Case,Child,0-15, 0-3 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,6
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,2
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,2
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,10
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Inpatient,Adult,16-64, 6-9 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Inpatient,Adult,65+, 0-3 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,2600,General Surgery,Inpatient,Adult,65+, 3-6 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Adult,16-64, 0-3 Months,40
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Adult,16-64, 3-6 Months,35
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Adult,16-64, 6-9 Months,9
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Adult,65+, 0-3 Months,15
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Adult,65+, 3-6 Months,11
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Adult,65+, 6-9 Months,5
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Child,0-15, 0-3 Months,3
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Child,0-15, 3-6 Months,1
2014-01-30,Dublin Midlands Hospital Group,0201,Midland Regional Hospital Portlaoise,7800,Urology,Day Case,Child,16-64, 0-3 Months,1
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,2
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0000,Small Volume Specialities,Day Case,Adult,65+, 6-9 Months,1
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,2
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0000,Small Volume Specialities,Inpatient,Adult,16-64, 0-3 Months,1
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0000,Small Volume Specialities,Inpatient,Adult,65+, 0-3 Months,1
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0100,Cardiology,Day Case,Adult,16-64, 0-3 Months,10
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0100,Cardiology,Day Case,Adult,65+, 0-3 Months,8
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 0-3 Months,42
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 3-6 Months,21
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 6-9 Months,5
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Adult,65+, 0-3 Months,12
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Adult,65+, 3-6 Months,3
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Adult,65+, 6-9 Months,2
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Child,0-15, 0-3 Months,83
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Child,0-15, 3-6 Months,47
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Child,0-15, 6-9 Months,4
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Child,16-64, 0-3 Months,2
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Day Case,Child,16-64, 3-6 Months,1
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 0-3 Months,166
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 3-6 Months,74
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 6-9 Months,61
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 9-12 Months,1
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,65+, 0-3 Months,12
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,65+, 3-6 Months,6
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Adult,65+, 6-9 Months,6
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 0-3 Months,203
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 3-6 Months,89
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 6-9 Months,22
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 0-3 Months,8
2014-01-30,Dublin Midlands Hospital Group,0203,Midland Regional Hospital Tullamore,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 3-6 Months,4
