﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Adult/Child,Age Categorisation,Time Bands,Count
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7400,Pathology,Child, 0-15, 9-12 Months,25
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 0-3 Months,51
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 3-6 Months,16
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 6-9 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 9-12 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child,16-64, 0-3 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 0-3 Months,117
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 3-6 Months,43
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 6-9 Months,74
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 9-12 Months,88
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15,12-15 Months,29
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 0-3 Months,494
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 3-6 Months,273
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 6-9 Months,209
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 9-12 Months,36
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15,12-15 Months,1
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 0-3 Months,11
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 3-6 Months,11
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 6-9 Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 9-12 Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0402,Diabetes Mellitus,Child, 0-15, 0-3 Months,1
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 0-3 Months,280
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 3-6 Months,128
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 6-9 Months,84
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 9-12 Months,30
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15,12-15 Months,6
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15,18+ Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 0-3 Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 3-6 Months,3
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 9-12 Months,1
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 0-3 Months,164
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 3-6 Months,115
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 6-9 Months,101
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 9-12 Months,70
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15,12-15 Months,13
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 0-3 Months,4
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 3-6 Months,5
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 6-9 Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 9-12 Months,5
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 0-3 Months,496
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 3-6 Months,323
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 6-9 Months,244
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 9-12 Months,154
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15,12-15 Months,33
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15,15-18 Months,3
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15,18+ Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 0-3 Months,10
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 3-6 Months,4
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 6-9 Months,6
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 9-12 Months,2
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64,12-15 Months,1
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,65+, 0-3 Months,1
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15, 0-3 Months,519
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15, 3-6 Months,293
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15, 6-9 Months,175
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15, 9-12 Months,145
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15,12-15 Months,43
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15,15-18 Months,1
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child, 0-15,18+ Months,3
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child,16-64, 0-3 Months,13
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child,16-64, 3-6 Months,12
2014-01-31,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1800,Orthopaedics,Child,16-64, 6-9 Months,9
